Vega, Reynal@1 @08@
Travieso, Jo@3 @08@
Rogers, Josh@5 @64@
Dane, Jared @6 @08@
Figueroa, Je@7 @64@
Batista, Joh@8 @08@
Sanchez, Jor@9 @08@
Mejia, Reyna@10@16@
Gosselin, Jo@11@16@
Flores, Rand@12@32@
Delgado, Yam@13@64@
Pearson, Cam@14@17@
Rivera, Ivan@18@64@
LeBlanc, Zac@19@64@
Garcia, Jord@21@08@
Bibovic, Sam@22@32@
Montanez, Br@23@08@
Rosado, Jona@25@16@
Deziel, Jaco@27@16@
Gomez, Raymu@28@67@
Alcantara, J@31@16@
Hilcher, Joh@32@66@
Lundholm, Mi@33@32@
Perez, Ismae@34@64@
Bongiovanni,@38@64@
Ramirez, Bra@39@32@
Alicea, Ange@44@08@
Ceballos, No@45@16@
Doerrer, Joh@46@32@
Galan, Jose @47@35@
Tatis, Ismae@50@08@
Whynot, Jami@51@35@
Jimenez, Ste@54@08@
Lopez, Wesle@55@64@
Gonzalez, Fr@58@32@
Fana, Victor@60@08@
Rivera, Ange@62@08@
Gali, George@65@32@
Amparo, Alex@  @10@
