0 Handy, Olivia       00020004
4 DaSilva, Carla      0F/M0002
5 Martinez, Tiffany   00030004
7 Mejia, Josie        0D/M0002
10Graefe, Sarah       00030001
13Sullivan, Olivia    00060001
14Roach, Grace        000M0004
15Brown, Tajuanna     00090008
16DeLorey, Jillian    00030002
17Memeus, Will        0M/F0004
19Lima, Kassie        00090001
22Menzel, Meghan      00090004
23Ochoa, Stephanie    00060002
24Sanchez, Giselle    00090001
  Demers, Reilly      0D/M0008
TMTEAM                00000000
